SCIENTIFIC_NAME,COMMON_NAME,SPECIES_CODE,CATEGORY,TAXON_ORDER,COM_NAME_CODES,SCI_NAME_CODES,BANDING_CODES,ORDER,FAMILY_COM_NAME,FAMILY_SCI_NAME,REPORT_AS,EXTINCT,EXTINCT_YEAR,FAMILY_CODE
Carpodacus rubicilloides,Streaked Rosefinch,strros1,species,31663.0,STRO,CARU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carpodacus rubicilla,Great Rosefinch,greros1,species,31666.0,GRRO,CARU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carpodacus sibiricus,Long-tailed Rosefinch,lotros1,species,31673.0,SLTR LTRO,CASI,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carpodacus puniceus,Red-fronted Rosefinch,refros1,species,31681.0,RFRO,CAPU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carpodacus subhimachalus,Crimson-browed Finch,crbfin3,species,31687.0,CBFI,CASU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carpodacus roseus,Pallas's Rosefinch,palros2,species,31688.0,,CARO,PARO,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carpodacus trifasciatus,Three-banded Rosefinch,thbros1,species,31691.0,TBRO,CATR,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carpodacus thura,Himalayan White-browed Rosefinch,whbros1,species,31692.0,HWBR,CATH,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carpodacus dubius,Chinese White-browed Rosefinch,cwbros1,species,31696.0,CWBR,CADU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pinicola enucleator,Pine Grosbeak,pingro,species,31701.0,,PIEN,PIGR,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pyrrhula nipalensis,Brown Bullfinch,brobul1,species,31712.0,BRBU,PYNI,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pyrrhula leucogenis,White-cheeked Bullfinch,whcbul1,species,31719.0,WCBU,PYLE,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pyrrhula aurantiaca,Orange Bullfinch,orabul1,species,31722.0,ORBU,PYAU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pyrrhula erythrocephala,Red-headed Bullfinch,rehbul1,species,31723.0,RHBU,PYER,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pyrrhula erythaca,Gray-headed Bullfinch,gyhbul2,species,31724.0,GHBU,PYER,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pyrrhula owstoni,Taiwan Bullfinch,gyhbul5,species,31727.0,TABU,PYOW,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pyrrhula murina,Azores Bullfinch,eurbul1,species,31730.0,AZBU,PYMU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pyrrhula pyrrhula,Eurasian Bullfinch,eurbul,species,31731.0,,PYPY,EUBU,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Rhodopechys sanguineus,Crimson-winged Finch,crwfin2,species,31743.0,CWFI ECWF ACWF,RHSA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Bucanetes githagineus,Trumpeter Finch,trufin2,species,31746.0,TRFI,BUGI,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Bucanetes mongolicus,Mongolian Finch,monfin2,species,31751.0,MOFI,BUMO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Agraphospiza rubescens,Blanford's Rosefinch,blaros1,species,31752.0,BLRO,AGRU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Pyrrhoplectes epauletta,Gold-naped Finch,gonfin1,species,31753.0,GNFI,PYEP,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Callacanthis burtoni,Spectacled Finch,spefin1,species,31754.0,SPFI,CABU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Procarduelis nipalensis,Dark-breasted Rosefinch,dabros1,species,31755.0,DBRO,PRNI,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Leucosticte nemoricola,Plain Mountain Finch,plmfin1,species,31759.0,PLMF PMFI,LENE,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Leucosticte brandti,Black-headed Mountain Finch,bhmfin1,species,31762.0,BHMF BMFI BRMF,LEBR,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Leucosticte arctoa,Asian Rosy-Finch,asrfin1,species,31768.0,ARFI,LEAR,ASRF,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Leucosticte tephrocotis,Gray-crowned Rosy-Finch,gcrfin,species,31776.0,,LETE,GCRF,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Leucosticte atrata,Black Rosy-Finch,bkrfin,species,31786.0,BRFI,LEAT,BLRF,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Leucosticte tephrocotis x atrata,Gray-crowned x Black Rosy-Finch (hybrid),x01003,hybrid,31787.0,BRFI BLRF GCRF,LETE LEAT,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Leucosticte australis,Brown-capped Rosy-Finch,bcrfin,species,31788.0,,LEAU,BCRF,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Haemorhous mexicanus,House Finch,houfin,species,31790.0,,HAME,HOFI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Haemorhous purpureus,Purple Finch,purfin,species,31804.0,,HAPU,PUFI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Haemorhous mexicanus x purpureus,House x Purple Finch (hybrid),x01004,hybrid,31807.0,PUFI HOFI,HAME HAPU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Haemorhous cassinii,Cassin's Finch,casfin,species,31809.0,,HACA,CAFI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Rhodospiza obsoleta,Desert Finch,desfin2,species,31812.0,DEFI,RHOB,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Rhynchostruthus percivali,Arabian Grosbeak,gowgro2,species,31813.0,AGWG ARGR,RHPE,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Rhynchostruthus socotranus,Socotra Grosbeak,gowgro3,species,31814.0,SOGR SGWG,RHSO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Rhynchostruthus louisae,Somali Grosbeak,somgro1,species,31815.0,SOGR SGWG,RHLO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Chloris chloris,European Greenfinch,eurgre1,species,31816.0,EUGR,CHCH,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Chloris sinica,Oriental Greenfinch,origre,species,31823.0,GCGR,CHSI,ORGR,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Chloris spinoides,Yellow-breasted Greenfinch,yebgre4,species,31831.0,YBGR,CHSP,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Chloris monguilloti,Vietnamese Greenfinch,viegre2,species,31834.0,VIGR,CHMO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Chloris ambigua,Black-headed Greenfinch,bkhgre1,species,31835.0,BHGR,CHAM,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Linurgus olivaceus,Oriole Finch,orifin1,species,31838.0,ORFI,LIOL,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra leucopygia,White-rumped Seedeater,whrsee,species,31843.0,WRSE,CRLE,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra mozambica,Yellow-fronted Canary,yefcan,species,31846.0,,CRMO,YFCA,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra citrinelloides,African Citril,afrcit1,species,31857.0,AFCI ABCI,CRCI,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra frontalis,Western Citril,wescit1,species,31860.0,WECI YBCI,CRFR,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra hyposticta,Southern Citril,soucit1,species,31861.0,SOCI EACI,CRHY,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra capistrata,Black-faced Canary,blfcan1,species,31864.0,BFCA,CRCA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra koliensis,Papyrus Canary,papcan1,species,31867.0,PACA,CRKO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra scotops,Forest Canary,forcan1,species,31868.0,FOCA,CRSC,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra rothschildi,Olive-rumped Serin,olrser1,species,31872.0,ORSE ARSE,CRRO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra atrogularis,Black-throated Canary,bltcan1,species,31873.0,BTCA BTSE,CRAT,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra reichenowi,Reichenow's Seedeater,reisee2,species,31881.0,RESE,CRRE,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra xanthopygia,Yellow-rumped Serin,yerser1,species,31882.0,YRSE,CRXA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra citrinipectus,Lemon-breasted Seedeater,lebsee1,species,31883.0,LBSE LBCA,CRCI,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra dorsostriata,White-bellied Canary,whbcan1,species,31884.0,WBCA,CRDO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra flavigula,Yellow-throated Serin,yetser1,species,31888.0,YTSE,CRFL,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra xantholaema,Salvadori's Serin,salser1,species,31889.0,SASE,CRXA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra donaldsoni,Northern Grosbeak-Canary,norgrc1,species,31890.0,NOGC NGCA,CRDO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra buchanani,Southern Grosbeak-Canary,sougrc1,species,31891.0,SGCA SOGC,CRBU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra sulphurata,Brimstone Canary,brican1,species,31892.0,BRCA,CRSU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra flaviventris,Yellow Canary,yelcan1,species,31896.0,YECA,CRFL,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra albogularis,White-throated Canary,whtcan1,species,31901.0,WTCA,CRAL,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra striolata,Streaky Seedeater,strsee1,species,31906.0,STSE,CRST,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra whytii,Yellow-browed Seedeater,yebsee2,species,31909.0,STSE YBSE,CRWH,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra burtoni,Thick-billed Seedeater,thbsee1,species,31910.0,TBSE,CRBU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra melanochroa,Tanzania Seedeater,tansee1,species,31915.0,TASE KISE,CRME,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra rufobrunnea,Principe Seedeater,prisee1,species,31916.0,PRSE,CRRU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra concolor,Sao Tome Grosbeak,satgro1,species,31920.0,STGR,CRCO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra leucoptera,Protea Canary,procan1,species,31921.0,PRCA,CRLE,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra mennelli,Black-eared Seedeater,blesee1,species,31922.0,BESE,CRME,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra canicapilla,West African Seedeater,sthsee3,species,31923.0,WASE,CRCA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra gularis,Streaky-headed Seedeater,sthsee2,species,31927.0,SHSE,CRGU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra reichardi,Reichard's Seedeater,reisee1,species,31933.0,RBSE RESE SBSE,CRRE,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra tristriata,Brown-rumped Seedeater,brrsee1,species,31936.0,BRSE,CRTR,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra menachensis,Yemen Serin,yemser1,species,31937.0,YESE,CRME,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra ankoberensis,Ankober Serin,ankser2,species,31938.0,ANSE,CRAN,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra totta,Cape Siskin,capsis2,species,31939.0,CASI,CRTO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Crithagra symonsi,Drakensberg Siskin,drasis2,species,31940.0,DRSI,CRSY,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Linaria flavirostris,Twite,twite1,species,31942.0,TWIT,LIFL,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Linaria cannabina,Eurasian Linnet,eurlin1,species,31951.0,EULI COLI,LICA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Linaria yemenensis,Yemen Linnet,yemlin1,species,31960.0,YELI,LIYE,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Linaria johannis,Warsangli Linnet,warlin1,species,31961.0,WALI,LIJO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Acanthis flammea,Common Redpoll,comred,species,31962.0,REDP,ACFL,CORE,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Acanthis cabaret,Lesser Redpoll,lesred1,species,31967.0,REDP,ACCA,LERE,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Acanthis hornemanni,Hoary Redpoll,hoared,species,31969.0,REDP ARRE,ACHO,HORE,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Acanthis flammea x hornemanni,Common x Hoary Redpoll (hybrid),x00625,hybrid,31972.0,CORE REDP ARRE HORE,ACFL ACHO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Loxia pytyopsittacus,Parrot Crossbill,parcro2,species,31975.0,PACR,LOPY,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Loxia scotica,Scottish Crossbill,scocro1,species,31976.0,SCCR,LOSC,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Loxia curvirostra,Red Crossbill,redcro,species,31977.0,COCR,LOCU,RECR,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Loxia sinesciuris,Cassia Crossbill,redcro9,species,32017.0,RECR,LOSI,CACR,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Loxia megaplaga,Hispaniolan Crossbill,hiscro,species,32019.0,,LOME,HICR,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Loxia leucoptera,White-winged Crossbill,whwcro,species,32020.0,TBCR,LOLE,WWCR,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Chrysocorythus estherae,Mountain Serin,mouser1,species,32024.0,MOSE INSE,CHES,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carduelis carduelis,European Goldfinch,eurgol,species,32031.0,EUGO,CACA,EGOL,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carduelis citrinella,Citril Finch,citfin1,species,32048.0,CIFI,CACI,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carduelis corsicana,Corsican Finch,corfin1,species,32049.0,COFI,CACO,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Serinus serinus,European Serin,eurser1,species,32050.0,EUSE,SESE,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Serinus canaria,Island Canary,comcan,species,32052.0,ATCA,SECA,ISCA,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carduelis carduelis x Serinus canaria,European Goldfinch x Island Canary (hybrid),x01005,hybrid,32054.0,EUGO ISCA ATCA EGOL,SECA CACA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Serinus pusillus,Fire-fronted Serin,fifser1,species,32055.0,RFSE FFSE,SEPU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Serinus syriacus,Syrian Serin,syrser1,species,32056.0,SYSE,SESY,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Serinus flavivertex,Yellow-crowned Canary,yeccan1,species,32058.0,YCCA,SEFL,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Serinus canicollis,Cape Canary,capcan1,species,32062.0,CACA,SECA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Serinus nigriceps,Ethiopian Siskin,abysis1,species,32066.0,ETSI,SENI,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Serinus alario,Black-headed Canary,bkhcan2,species,32067.0,BHCA,SEAL,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus thibetanus,Tibetan Serin,tibser1,species,32071.0,TISI TISE,SPTH,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus spinus,Eurasian Siskin,eursis,species,32072.0,,SPSP,EUSI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus pinus,Pine Siskin,pinsis,species,32073.0,,SPPI,PISI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Loxia curvirostra x Spinus pinus,Red Crossbill x Pine Siskin (hybrid),x00904,hybrid,32079.0,RECR COCR PISI,SPPI LOCU,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus atriceps,Black-capped Siskin,blcsis1,species,32080.0,,SPAT,BCSI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus pinus x atriceps,Pine x Black-capped Siskin (hybrid),x00829,hybrid,32081.0,BCSI PISI,SPPI SPAT,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus notatus,Black-headed Siskin,blhsis1,species,32082.0,,SPNO,BHSI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus dominicensis,Antillean Siskin,antsis1,species,32086.0,,SPDO,ANSI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus psaltria,Lesser Goldfinch,lesgol,species,32087.0,,SPPS,LEGO,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carduelis carduelis x Spinus psaltria,European x Lesser Goldfinch (hybrid),x01006,hybrid,32093.0,EUGO LEGO EGOL,SPPS CACA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus lawrencei,Lawrence's Goldfinch,lawgol,species,32094.0,,SPLA,LAGO,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus tristis,American Goldfinch,amegfi,species,32095.0,AMGO,SPTR,AGOL,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Carduelis carduelis x Spinus tristis,European x American Goldfinch (hybrid),x01007,hybrid,32100.0,EUGO AMGO AGOL EGOL,SPTR CACA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus pinus x tristis,Pine Siskin x American Goldfinch (hybrid),x00905,hybrid,32101.0,AGOL PISI AMGO,SPPI SPTR,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus psaltria x tristis,Lesser x American Goldfinch (hybrid),x00714,hybrid,32102.0,AGOL AMGO LEGO,SPTR SPPS,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus spinescens,Andean Siskin,andsis1,species,32104.0,ANSI,SPSP,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus yarrellii,Yellow-faced Siskin,yefsis1,species,32107.0,YFSI,SPYA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus xanthogastrus,Yellow-bellied Siskin,yebsis1,species,32108.0,,SPXA,YBSI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus cucullatus,Red Siskin,redsis1,species,32111.0,,SPCU,RESI,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus crassirostris,Thick-billed Siskin,thbsis1,species,32112.0,TBSI,SPCR,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus magellanicus,Hooded Siskin,hoosis1,species,32115.0,HOSI,SPMA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus siemiradzkii,Saffron Siskin,safsis1,species,32127.0,SASI,SPSI,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus olivaceus,Olivaceous Siskin,olisis1,species,32128.0,OLSI,SPOL,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus atratus,Black Siskin,blasis1,species,32130.0,BLSI,SPAT,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus uropygialis,Yellow-rumped Siskin,yersis1,species,32131.0,YRSI,SPUR,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus magellanicus x uropygialis,Hooded x Yellow-rumped Siskin (hybrid),x00713,hybrid,32132.0,HOSI YRSI,SPUR SPMA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Spinus barbatus,Black-chinned Siskin,blcsis2,species,32133.0,BCSI,SPBA,,Passeriformes,"Finches, Euphonias, and Allies",Fringillidae,,,,fringi1
Calcarius lapponicus,Lapland Longspur,laplon,species,32138.0,LABU,CALA,LALO,Passeriformes,Longspurs and Snow Buntings,Calcariidae,,,,calcar1
Calcarius ornatus,Chestnut-collared Longspur,chclon,species,32142.0,,CAOR,CCLO,Passeriformes,Longspurs and Snow Buntings,Calcariidae,,,,calcar1
Calcarius pictus,Smith's Longspur,smilon,species,32143.0,,CAPI,SMLO,Passeriformes,Longspurs and Snow Buntings,Calcariidae,,,,calcar1
Rhynchophanes mccownii,Thick-billed Longspur,mcclon,species,32144.0,,RHMC,TBLO,Passeriformes,Longspurs and Snow Buntings,Calcariidae,,,,calcar1
Plectrophenax nivalis,Snow Bunting,snobun,species,32146.0,,PLNI,SNBU,Passeriformes,Longspurs and Snow Buntings,Calcariidae,,,,calcar1
Calcarius lapponicus x Plectrophenax nivalis,Lapland Longspur x Snow Bunting (hybrid),x00919,hybrid,32151.0,SNBU LALO LABU,CALA PLNI,,Passeriformes,Longspurs and Snow Buntings,Calcariidae,,,,calcar1
Plectrophenax hyperboreus,McKay's Bunting,mckbun,species,32152.0,MCBU,PLHY,MKBU,Passeriformes,Longspurs and Snow Buntings,Calcariidae,,,,calcar1
Plectrophenax nivalis x hyperboreus,Snow x McKay's Bunting (hybrid),x00447,hybrid,32153.0,SNBU MCBU MKBU,PLHY PLNI,,Passeriformes,Longspurs and Snow Buntings,Calcariidae,,,,calcar1
Rhodinocichla rosea,Rosy Thrush-Tanager,rottan2,species,32156.0,RTTA,RHRO,ROTT,Passeriformes,Thrush-Tanager,Rhodinocichlidae,,,,rhodin1
Emberiza affinis,Brown-rumped Bunting,brrbun1,species,32163.0,BRBU,EMAF,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza lathami,Crested Bunting,crebun1,species,32168.0,CRBU,EMLA,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza melanocephala,Black-headed Bunting,blhbun1,species,32169.0,BHBU,EMME,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza bruniceps,Red-headed Bunting,rehbun1,species,32170.0,RHBU,EMBR,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza melanocephala x bruniceps,Black-headed x Red-headed Bunting (hybrid),x00871,hybrid,32171.0,BHBU RHBU,EMME EMBR,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza calandra,Corn Bunting,corbun1,species,32173.0,COBU,EMCA,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza fucata,Chestnut-eared Bunting,chebun2,species,32176.0,CEBU,EMFU,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza koslowi,Tibetan Bunting,tibbun1,species,32180.0,TIBU,EMKO,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza jankowskii,Rufous-backed Bunting,rubbun1,species,32181.0,JABU RBBU,EMJA,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza cia,Rock Bunting,rocbun1,species,32182.0,ROBU,EMCI,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza godlewskii,Godlewski's Bunting,godbun1,species,32187.0,GOBU,EMGO,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza cioides,Meadow Bunting,meabun1,species,32195.0,MEBU,EMCI,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza cirlus,Cirl Bunting,cirbun1,species,32202.0,CIBU,EMCI,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza stewarti,White-capped Bunting,chbbun1,species,32203.0,WCBU,EMST,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza citrinella,Yellowhammer,yellow2,species,32204.0,YELL,EMCI,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza leucocephalos,Pine Bunting,pinbun,species,32208.0,,EMLE,PIBU,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza citrinella x leucocephalos,Yellowhammer x Pine Bunting (hybrid),x00823,hybrid,32211.0,PIBU YELL,EMLE EMCI,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
Emberiza buchanani,Gray-necked Bunting,gyhbun1,species,32213.0,GNBU,EMBU,,Passeriformes,Old World Buntings,Emberizidae,,,,emberi2
