SCIENTIFIC_NAME,COMMON_NAME,SPECIES_CODE,CATEGORY,TAXON_ORDER,COM_NAME_CODES,SCI_NAME_CODES,BANDING_CODES,ORDER,FAMILY_COM_NAME,FAMILY_SCI_NAME,REPORT_AS,EXTINCT,EXTINCT_YEAR,FAMILY_CODE
Cinnycerthia sp.,Cinnycerthia sp.,cinnyc1,spuh,27129.0,,,,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Uropsila leucogastra,White-bellied Wren,whbwre1,species,27130.0,,URLE,WBWR,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Uropsila leucogastra [leucogastra Group],White-bellied Wren (Middle America),whbwre3,issf,27131.0,WBWR,URLE,,Passeriformes,Wrens,Troglodytidae,whbwre1,,,troglo1
Uropsila leucogastra pacifica,White-bellied Wren (West Mexico),whbwre4,issf,27138.0,WBWR,URLE,,Passeriformes,Wrens,Troglodytidae,whbwre1,,,troglo1
Henicorhina leucosticta,White-breasted Wood-Wren,wbwwre1,species,27139.0,,HELE,WBWW,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Henicorhina leucosticta [prostheleuca Group],White-breasted Wood-Wren (Sclater's),whbwow1,issf,27140.0,WBWW,HELE,,Passeriformes,Wrens,Troglodytidae,wbwwre1,,,troglo1
Henicorhina leucosticta pittieri/costaricensis,White-breasted Wood-Wren (Cherrie's),whbwow2,issf,27145.0,WBWW,HELE,,Passeriformes,Wrens,Troglodytidae,wbwwre1,,,troglo1
Henicorhina leucosticta inornata/eucharis,White-breasted Wood-Wren (Choco),whbwow4,issf,27148.0,WBWW,HELE,,Passeriformes,Wrens,Troglodytidae,wbwwre1,,,troglo1
Henicorhina leucosticta [leucosticta Group],White-breasted Wood-Wren (Black-capped),whbwow3,issf,27151.0,WBWW,HELE,,Passeriformes,Wrens,Troglodytidae,wbwwre1,,,troglo1
Henicorhina leucoptera,Bar-winged Wood-Wren,bwwwre1,species,27156.0,BWWW,HELE,,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Henicorhina leucophrys,Gray-breasted Wood-Wren,gbwwre1,species,27157.0,,HELE,GBWW,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Henicorhina leucophrys [mexicana Group],Gray-breasted Wood-Wren (Central American),gybwow1,issf,27158.0,GBWW,HELE,,Passeriformes,Wrens,Troglodytidae,gbwwre1,,,troglo1
Henicorhina leucophrys brunneiceps,Gray-breasted Wood-Wren (Choco),gybwow2,issf,27164.0,GBWW,HELE,,Passeriformes,Wrens,Troglodytidae,gbwwre1,,,troglo1
Henicorhina leucophrys bangsi,Gray-breasted Wood-Wren (bangsi),gybwow4,issf,27165.0,GBWW,HELE,,Passeriformes,Wrens,Troglodytidae,gbwwre1,,,troglo1
Henicorhina leucophrys manastarae,Gray-breasted Wood-Wren (Perija),gybwow5,issf,27166.0,GBWW,HELE,,Passeriformes,Wrens,Troglodytidae,gbwwre1,,,troglo1
Henicorhina leucophrys meridana,Gray-breasted Wood-Wren (meridana),gybwow6,issf,27167.0,GBWW,HELE,,Passeriformes,Wrens,Troglodytidae,gbwwre1,,,troglo1
Henicorhina leucophrys venezuelensis,Gray-breasted Wood-Wren (venezuelensis),gybwow7,issf,27168.0,GBWW,HELE,,Passeriformes,Wrens,Troglodytidae,gbwwre1,,,troglo1
Henicorhina leucophrys hilaris,Gray-breasted Wood-Wren (hilaris),gybwow9,issf,27169.0,GBWW,HELE,,Passeriformes,Wrens,Troglodytidae,gbwwre1,,,troglo1
Henicorhina leucophrys leucophrys/boliviana,Gray-breasted Wood-Wren (Andean),gybwow8,issf,27170.0,GBWW,HELE,,Passeriformes,Wrens,Troglodytidae,gbwwre1,,,troglo1
Henicorhina anachoreta,Hermit Wood-Wren,gybwow3,species,27173.0,HEWW HWWR,HEAN,,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Henicorhina negreti,Munchique Wood-Wren,munwow1,species,27174.0,MUWW MWWR,HENE,,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Henicorhina sp.,wood-wren sp.,woodwr1,spuh,27175.0,,,,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Cyphorhinus thoracicus,Chestnut-breasted Wren,chbwre1,species,27176.0,CBWR SCBW,CYTH,,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Cyphorhinus thoracicus dichrous,Chestnut-breasted Wren (Northern),chbwre2,issf,27177.0,CBWR SCBW,CYTH,,Passeriformes,Wrens,Troglodytidae,chbwre1,,,troglo1
Cyphorhinus thoracicus thoracicus,Chestnut-breasted Wren (Southern),chbwre3,issf,27178.0,CBWR SCBW,CYTH,,Passeriformes,Wrens,Troglodytidae,chbwre1,,,troglo1
Cyphorhinus phaeocephalus,Song Wren,sonwre1,species,27179.0,SOWR,CYPH,SONW,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Cyphorhinus arada,Musician Wren,muswre2,species,27185.0,MUWR,CYAR,,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Cyphorhinus arada transfluvialis,Musician Wren (Imeri),muswre1,issf,27186.0,MUWR,CYAR,,Passeriformes,Wrens,Troglodytidae,muswre2,,,troglo1
Cyphorhinus arada salvini,Musician Wren (Gray-eared),muswre3,issf,27187.0,MUWR,CYAR,,Passeriformes,Wrens,Troglodytidae,muswre2,,,troglo1
Cyphorhinus arada arada,Musician Wren (Musician),muswre4,issf,27188.0,MUWR,CYAR,,Passeriformes,Wrens,Troglodytidae,muswre2,,,troglo1
Cyphorhinus arada griseolateralis,Musician Wren (Gray-flanked),muswre5,issf,27189.0,MUWR,CYAR,,Passeriformes,Wrens,Troglodytidae,muswre2,,,troglo1
Cyphorhinus arada interpositus,Musician Wren (Rondonia),muswre6,issf,27190.0,MUWR,CYAR,,Passeriformes,Wrens,Troglodytidae,muswre2,,,troglo1
Cyphorhinus arada modulator,Musician Wren (Ferruginous),muswre7,issf,27191.0,MUWR,CYAR,,Passeriformes,Wrens,Troglodytidae,muswre2,,,troglo1
Troglodytidae sp.,wren sp.,wren1,spuh,27192.0,,,UNWR,Passeriformes,Wrens,Troglodytidae,,,,troglo1
Elachura formosa,Spotted Elachura,spwbab1,species,27194.0,SPEL,ELFO,,Passeriformes,Spotted Elachura,Elachuridae,,,,elachu1
Cinclus cinclus,White-throated Dipper,whtdip1,species,27196.0,WTDI,CICI,,Passeriformes,Dippers,Cinclidae,,,,cincli1
Cinclus pallasii,Brown Dipper,brodip1,species,27210.0,BRDI,CIPA,,Passeriformes,Dippers,Cinclidae,,,,cincli1
Cinclus mexicanus,American Dipper,amedip,species,27214.0,,CIME,AMDI,Passeriformes,Dippers,Cinclidae,,,,cincli1
Cinclus mexicanus [mexicanus Group],American Dipper (Northern),amedip1,issf,27215.0,AMDI,CIME,,Passeriformes,Dippers,Cinclidae,amedip,,,cincli1
Cinclus mexicanus ardesiacus,American Dipper (Costa Rican),amedip2,issf,27219.0,AMDI,CIME,,Passeriformes,Dippers,Cinclidae,amedip,,,cincli1
Cinclus leucocephalus,White-capped Dipper,whcdip1,species,27220.0,WCDI,CILE,,Passeriformes,Dippers,Cinclidae,,,,cincli1
Cinclus leucocephalus rivularis,White-capped Dipper (Santa Marta),whcdip2,issf,27221.0,WCDI,CILE,,Passeriformes,Dippers,Cinclidae,whcdip1,,,cincli1
Cinclus leucocephalus leuconotus,White-capped Dipper (White-bellied),whcdip3,issf,27222.0,WCDI,CILE,,Passeriformes,Dippers,Cinclidae,whcdip1,,,cincli1
Cinclus leucocephalus leucocephalus,White-capped Dipper (White-capped),whcdip4,issf,27223.0,WCDI,CILE,,Passeriformes,Dippers,Cinclidae,whcdip1,,,cincli1
Cinclus schulzii,Rufous-throated Dipper,rutdip1,species,27224.0,RTDI,CISC,,Passeriformes,Dippers,Cinclidae,,,,cincli1
Buphagus erythrorynchus,Red-billed Oxpecker,reboxp1,species,27226.0,RBOX,BUER,,Passeriformes,Oxpeckers,Buphagidae,,,,buphag1
Buphagus africanus,Yellow-billed Oxpecker,yeboxp1,species,27227.0,YBOX,BUAF,,Passeriformes,Oxpeckers,Buphagidae,,,,buphag1
Buphagus erythrorynchus/africanus,Red-billed/Yellow-billed Oxpecker,y00825,slash,27230.0,RBOX YBOX,BUER BUAF,,Passeriformes,Oxpeckers,Buphagidae,,,,buphag1
Rhabdornis mystacalis,Stripe-sided Rhabdornis,stsrha2,species,27232.0,SSRH SHRH,RHMY,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Rhabdornis grandis,Long-billed Rhabdornis,lobrha1,species,27235.0,GRRH LBRH,RHGR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Rhabdornis inornatus,Stripe-breasted Rhabdornis,stbrha1,species,27236.0,SBRH,RHIN,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Rhabdornis rabori,Visayan Rhabdornis,visrha1,species,27240.0,VIRH,RHRA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Enodes erythrophris,Fiery-browed Myna,fibmyn1,species,27241.0,FBMY FBST,ENER,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Scissirostrum dubium,Finch-billed Myna,fibmyn2,species,27242.0,FBMY GRST,SCDU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis metallica,Metallic Starling,metsta1,species,27243.0,MHST MEST MCST,APME,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis metallica circumscripta,Metallic Starling (Violet-hooded),metsta3,issf,27244.0,MHST MCST VHST MEST,APME,,Passeriformes,Starlings,Sturnidae,metsta1,,,sturni1
Aplonis metallica [metallica Group],Metallic Starling (Metallic),metsta2,issf,27245.0,MHST MEST MCST,APME,,Passeriformes,Starlings,Sturnidae,metsta1,,,sturni1
Aplonis mystacea,Yellow-eyed Starling,yeesta1,species,27250.0,YEST,APMY,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis crassa,Tanimbar Starling,tansta1,species,27251.0,TAST,APCR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis feadensis,Atoll Starling,atosta1,species,27252.0,ATST,APFE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis insularis,Rennell Starling,rensta1,species,27255.0,REST,APIN,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis magna,Long-tailed Starling,lotsta1,species,27256.0,NGLT LTST,APMA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis brunneicapillus,White-eyed Starling,whesta2,species,27259.0,WEST,APBR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis grandis,Brown-winged Starling,brwsta1,species,27260.0,BWST,APGR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis dichroa,Makira Starling,sacsta1,species,27264.0,MAST,APDI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis zelandica,Rusty-winged Starling,ruwsta1,species,27265.0,RWST,APZE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis striata,Striated Starling,strsta1,species,27269.0,STST,APST,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis pelzelni,Pohnpei Starling,pohsta1,species,27272.0,POST,APPE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis cantoroides,Singing Starling,sinsta1,species,27273.0,SIST,APCA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis santovestris,Mountain Starling,mousta1,species,27274.0,MOST,APSA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis panayensis,Asian Glossy Starling,asgsta1,species,27275.0,AGST,APPA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis mysolensis,Moluccan Starling,molsta1,species,27290.0,MOST,APMY,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis minor,Short-tailed Starling,shtsta1,species,27293.0,STST,APMI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis opaca,Micronesian Starling,micsta1,species,27294.0,MIST,APOP,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis tabuensis,Polynesian Starling,polsta1,species,27302.0,POST,APTA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis tabuensis [tabuensis Group],Polynesian Starling (Polynesian),polsta2,issf,27303.0,POST,APTA,,Passeriformes,Starlings,Sturnidae,polsta1,,,sturni1
Aplonis tabuensis manuae,Polynesian Starling (Manua),polsta3,issf,27315.0,POST,APTA,,Passeriformes,Starlings,Sturnidae,polsta1,,,sturni1
Aplonis atrifusca,Samoan Starling,samsta1,species,27316.0,SAST,APAT,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis corvina,Kosrae Starling,kossta1,species,27317.0,KOST,APCO,,Passeriformes,Starlings,Sturnidae,,true,1880,sturni1
Aplonis cinerascens,Rarotonga Starling,rarsta1,species,27318.0,RAST,APCI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Aplonis mavornata,Mysterious Starling,myssta1,species,27319.0,MYST MAST,APMA,,Passeriformes,Starlings,Sturnidae,,true,1825,sturni1
Aplonis fusca,Norfolk Starling,norsta1,species,27320.0,TAST NOST,APFU,,Passeriformes,Starlings,Sturnidae,,true,1923,sturni1
Aplonis ulietensis,Raiatea Starling,raista2,species,27321.0,RAST,APUL,,Passeriformes,Starlings,Sturnidae,,true,1774,sturni1
Aplonis sp.,Aplonis sp.,aploni1,spuh,27322.0,,,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Basilornis celebensis,Sulawesi Myna,sulmyn1,species,27323.0,SUMY,BACE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Basilornis galeatus,Helmeted Myna,helmyn1,species,27324.0,HEMY,BAGA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Basilornis corythaix,Long-crested Myna,locmyn1,species,27325.0,LCMY,BACO,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Goodfellowia miranda,Apo Myna,apomyn2,species,27326.0,APMY,GOMI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sarcops calvus,Coleto,coleto1,species,27327.0,COLE,SACA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Streptocitta albicollis,White-necked Myna,whnmyn1,species,27331.0,SWNM WNMY,STAL,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Streptocitta albicollis torquata,White-necked Myna (Northern),whnmyn2,issf,27332.0,SWNM WNMY,STAL,,Passeriformes,Starlings,Sturnidae,whnmyn1,,,sturni1
Streptocitta albicollis albicollis,White-necked Myna (Southern),whnmyn3,issf,27333.0,SWNM WNMY,STAL,,Passeriformes,Starlings,Sturnidae,whnmyn1,,,sturni1
Streptocitta albertinae,Bare-eyed Myna,baemyn1,species,27334.0,BEMY,STAL,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Mino dumontii,Yellow-faced Myna,yefmyn1,species,27335.0,YFMY,MIDU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Mino anais,Golden Myna,golmyn1,species,27336.0,GOMY,MIAN,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Mino kreffti,Long-tailed Myna,lotmyn1,species,27340.0,LTMY,MIKR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Ampeliceps coronatus,Golden-crested Myna,gocmyn1,species,27341.0,GCMY,AMCO,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracula ptilogenys,Sri Lanka Myna,ceymyn1,species,27342.0,SLHM SLMY,GRPT,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracula religiosa,Common Hill Myna,hilmyn,species,27343.0,CHMY,GRRE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracula religiosa [religiosa Group],Common Hill Myna (Common),cohmyn1,issf,27344.0,CHMY,GRRE,,Passeriformes,Starlings,Sturnidae,hilmyn,,,sturni1
Gracula religiosa miotera,Common Hill Myna (Simeulue),cohmyn9,issf,27351.0,CHMY,GRRE,,Passeriformes,Starlings,Sturnidae,hilmyn,,,sturni1
Gracula religiosa robusta,Common Hill Myna (Nias),niamyn1,issf,27352.0,CHMY NHMY,GRRE,,Passeriformes,Starlings,Sturnidae,hilmyn,,,sturni1
Gracula religiosa enganensis,Common Hill Myna (Enggano),engmyn1,issf,27353.0,CHMY EHMY,GRRE,,Passeriformes,Starlings,Sturnidae,hilmyn,,,sturni1
Gracula venerata,Tenggara Hill Myna,cohmyn2,species,27354.0,THMY,GRVE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracula indica,Southern Hill Myna,sohmyn1,species,27355.0,SHMY,GRIN,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnus vulgaris,European Starling,eursta,species,27356.0,COST,STVU,EUST,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnus unicolor,Spotless Starling,sposta1,species,27369.0,SPST,STUN,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnus vulgaris/unicolor,European/Spotless Starling,y00626,slash,27370.0,SPST EUST COST,STUN STVU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Creatophora cinerea,Wattled Starling,watsta1,species,27371.0,WAST,CRCI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Pastor roseus,Rosy Starling,rossta2,species,27372.0,RCST ROST,PARO,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Agropsar sturninus,Daurian Starling,dausta1,species,27373.0,DAST PBST,AGST,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Agropsar philippensis,Chestnut-cheeked Starling,chcsta1,species,27374.0,CCST,AGPH,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Agropsar sturninus/philippensis,Daurian/Chestnut-cheeked Starling,y00756,slash,27375.0,DAST CCST PBST,AGPH AGST,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracupica nigricollis,Black-collared Starling,bkcsta1,species,27376.0,BCST,GRNI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracupica contra,Indian Pied Starling,aspsta2,species,27377.0,IPMY APST IPST,GRCO,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracupica floweri,Siamese Pied Starling,aspsta7,species,27381.0,SPST APST SPMY,GRFL,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracupica jalla,Javan Pied Starling,aspsta3,species,27382.0,JPMY JPST,GRJA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracupica contra/floweri/jalla,pied starling sp.,piesta1,spuh,27383.0,,,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnornis albofrontatus,White-faced Starling,whfsta2,species,27384.0,WFST,STAL,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Leucopsar rothschildi,Bali Myna,balmyn1,species,27385.0,BAMY,LERO,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Necropsar rodericanus,Rodrigues Starling,rodsta2,species,27386.0,ROST,NERO,,Passeriformes,Starlings,Sturnidae,,true,1750,sturni1
Fregilupus varius,Reunion Starling,reusta1,species,27387.0,HOST REST,FRVA,,Passeriformes,Starlings,Sturnidae,,true,1860,sturni1
Sturnia sinensis,White-shouldered Starling,whssta2,species,27388.0,WSST,STSI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnia pagodarum,Brahminy Starling,brasta1,species,27389.0,BRST,STPA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnia malabarica,Chestnut-tailed Starling,chtsta2,species,27390.0,CTST,STMA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnia malabarica malabarica,Chestnut-tailed Starling (Western),chtsta1,issf,27391.0,CTST,STMA,,Passeriformes,Starlings,Sturnidae,chtsta2,,,sturni1
Sturnia malabarica nemoricola,Chestnut-tailed Starling (Eastern),chtsta3,issf,27392.0,CTST,STMA,,Passeriformes,Starlings,Sturnidae,chtsta2,,,sturni1
Gracupica contra x Sturnia malabarica,Indian Pied x Chestnut-tailed Starling (hybrid),x01027,hybrid,27393.0,IPMY IPST CTST APST,GRCO STMA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnia blythii,Malabar Starling,malsta1,species,27394.0,CTST MAST,STBL,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnia malabarica/blythii,Chestnut-tailed/Malabar Starling,y00824,slash,27395.0,CTST MAST,STBL STMA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Sturnia erythropygia,White-headed Starling,whhsta2,species,27396.0,WHST,STER,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Spodiopsar sericeus,Red-billed Starling,rebsta1,species,27400.0,RBST,SPSE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Spodiopsar cineraceus,White-cheeked Starling,whcsta1,species,27401.0,WCST,SPCI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres tristis,Common Myna,commyn,species,27402.0,,ACTR,COMY,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres ginginianus,Bank Myna,banmyn1,species,27405.0,BAMY,ACGI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres burmannicus,Burmese Myna,vibsta1,species,27406.0,BUMY,ACBU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres leucocephalus,Vinous-breasted Myna,vibsta4,species,27407.0,VBMY,ACLE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres burmannicus/leucocephalus,Burmese/Vinous-breasted Myna,vibsta3,slash,27408.0,VBMY BUMY,ACLE ACBU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres melanopterus,Black-winged Myna,bkwsta1,species,27409.0,BWMY,ACME,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres melanopterus melanopterus,Black-winged Myna (Black-winged),bkwsta2,issf,27410.0,BWST BWMY,ACME,,Passeriformes,Starlings,Sturnidae,bkwsta1,,,sturni1
Acridotheres melanopterus tricolor,Black-winged Myna (Gray-backed),bkwsta3,issf,27411.0,BWST BWMY,ACME,,Passeriformes,Starlings,Sturnidae,bkwsta1,,,sturni1
Acridotheres melanopterus tertius,Black-winged Myna (Gray-rumped),bkwsta4,issf,27412.0,BWST BWMY,ACME,,Passeriformes,Starlings,Sturnidae,bkwsta1,,,sturni1
Acridotheres fuscus,Jungle Myna,junmyn1,species,27413.0,JUMY,ACFU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres burmannicus x fuscus,Burmese x Jungle Myna (hybrid),x01056,hybrid,27418.0,BUMY JUMY,ACBU ACFU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres tristis/fuscus,Common/Jungle Myna,y00823,slash,27419.0,JUMY COMY,ACTR ACFU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres javanicus,Javan Myna,whvmyn,species,27420.0,JAMY,ACJA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres fuscus x javanicus,Jungle x Javan Myna (hybrid),x01028,hybrid,27421.0,JAMY JUMY,ACFU ACJA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres cinereus,Pale-bellied Myna,pabmyn1,species,27422.0,PBMY,ACCI,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres albocinctus,Collared Myna,colmyn1,species,27423.0,COMY,ACAL,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres grandis,Great Myna,whvmyn1,species,27424.0,GRMY,ACGR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Gracupica nigricollis x Acridotheres grandis,Black-collared Starling x Great Myna (hybrid),x00468,hybrid,27425.0,BCST GRMY,GRNI ACGR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres tristis x grandis,Common x Great Myna (hybrid),x00469,hybrid,27426.0,GRMY COMY,ACTR ACGR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres fuscus x grandis,Jungle x Great Myna (hybrid),x01029,hybrid,27427.0,JUMY GRMY,ACFU ACGR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres javanicus x grandis,Javan x Great Myna (hybrid),x00893,hybrid,27428.0,JAMY GRMY,ACJA ACGR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres cristatellus,Crested Myna,cremyn,species,27429.0,CRMY,ACCR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Spodiopsar cineraceus x Acridotheres cristatellus,White-cheeked Starling x Crested Myna (hybrid),x01083,hybrid,27433.0,CRMY WCST,SPCI ACCR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres tristis x cristatellus,Common x Crested Myna (hybrid),x01030,hybrid,27434.0,CRMY COMY,ACTR ACCR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres albocinctus x cristatellus,Collared x Crested Myna (hybrid),x01031,hybrid,27435.0,CRMY COMY,ACAL ACCR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres fuscus/cristatellus,Jungle/Crested Myna,y01011,slash,27436.0,CRMY JUMY,ACCR ACFU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres sp. (black myna sp.),black myna sp.,blkmyn1,spuh,27437.0,,,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Acridotheres sp.,Acridotheres sp.,acrido1,spuh,27438.0,,,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Hartlaubius auratus,Madagascar Starling,madsta1,species,27439.0,MAST,HAAU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Cinnyricinclus leucogaster,Violet-backed Starling,vibsta2,species,27440.0,VBST,CILE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus tenuirostris,Slender-billed Starling,slbsta1,species,27444.0,SBST,ONTE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus nabouroup,Pale-winged Starling,pawsta1,species,27447.0,PWST,ONNA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus neumanni,Neumann's Starling,neusta1,species,27448.0,NEST,ONNE,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus morio,Red-winged Starling,rewsta1,species,27451.0,RWST,ONMO,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus fulgidus,Chestnut-winged Starling,chwsta1,species,27454.0,CWST,ONFU,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus fulgidus fulgidus,Chestnut-winged Starling (Chestnut-winged),chwsta2,issf,27455.0,CWST,ONFU,,Passeriformes,Starlings,Sturnidae,chwsta1,,,sturni1
Onychognathus fulgidus hartlaubii/intermedius,Chestnut-winged Starling (Hartlaub's),chwsta3,issf,27456.0,CWST,ONFU,,Passeriformes,Starlings,Sturnidae,chwsta1,,,sturni1
Onychognathus walleri,Waller's Starling,walsta1,species,27459.0,WAST,ONWA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus walleri preussi,Waller's Starling (Preuss's),walsta3,issf,27460.0,WAST,ONWA,,Passeriformes,Starlings,Sturnidae,walsta1,,,sturni1
Onychognathus walleri elgonensis,Waller's Starling (Albertine),walsta4,issf,27461.0,WAST,ONWA,,Passeriformes,Starlings,Sturnidae,walsta1,,,sturni1
Onychognathus walleri walleri,Waller's Starling (Waller's),walsta5,issf,27462.0,WAST,ONWA,,Passeriformes,Starlings,Sturnidae,walsta1,,,sturni1
Onychognathus tristramii,Tristram's Starling,trista1,species,27463.0,TRST,ONTR,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus albirostris,White-billed Starling,whbsta1,species,27464.0,WBST,ONAL,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus salvadorii,Bristle-crowned Starling,brcsta1,species,27465.0,BCST,ONSA,,Passeriformes,Starlings,Sturnidae,,,,sturni1
Onychognathus blythii,Somali Starling,somsta1,species,27466.0,SOST,ONBL,,Passeriformes,Starlings,Sturnidae,,,,sturni1
